"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2012-05-01";"1";"1";"28";"26";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"23";"0";"0";"3";"7";"14";"11";"186.9";"171.0"
"2012-06-01";"1";"1";"29";"27";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"36";"0";"0";"3";"7";"14";"11";"185.3";"170.8"
"2012-07-01";"3";"5";"139";"129";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"147";"0";"0";"13";"14";"101";"30";"273.6";"164.4"
"2012-08-01";"9";"17";"475";"513";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"861";"0";"0";"283";"108";"291";"126";"318.1";"167.0"
"2012-09-01";"10";"26";"1207";"1246";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2194";"0";"0";"318";"122";"339";"174";"193.6";"167.4"
"2012-10-01";"15";"34";"1353";"1433";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2506";"5";"0";"379";"139";"373";"246";"200.9";"168.1"
"2012-11-01";"15";"34";"1353";"1433";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2513";"5";"0";"379";"139";"373";"246";"200.9";"168.1"
"2012-12-01";"15";"34";"1353";"1433";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2513";"5";"0";"379";"139";"373";"246";"200.9";"168.1"
"2013-01-01";"15";"34";"1353";"1433";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2513";"5";"0";"379";"139";"373";"246";"200.9";"168.1"
"2013-02-01";"15";"34";"1353";"1433";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2513";"5";"0";"379";"139";"373";"246";"200.9";"168.1"
"2013-03-01";"15";"34";"1353";"1433";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2513";"5";"0";"379";"139";"373";"246";"200.9";"168.1"
"2013-04-01";"15";"36";"1361";"1441";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2516";"5";"0";"384";"140";"374";"258";"204.1";"168.2"
"2013-05-01";"15";"36";"1361";"1441";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2516";"5";"0";"384";"140";"374";"258";"204.1";"168.2"
"2013-06-01";"15";"38";"1403";"1497";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2516";"5";"0";"402";"142";"381";"288";"216.1";"167.9"
"2013-07-01";"15";"38";"1421";"1530";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2526";"5";"0";"411";"142";"381";"301";"218.8";"167.8"
"2013-08-01";"15";"38";"1421";"1532";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2561";"5";"0";"411";"142";"381";"301";"218.8";"167.8"
"2013-09-01";"15";"38";"1421";"1533";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2578";"5";"0";"411";"142";"381";"301";"218.8";"167.8"
"2013-10-01";"20";"42";"1431";"1542";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2596";"7";"0";"414";"145";"386";"309";"219.9";"167.8"
"2013-11-01";"20";"42";"1431";"1542";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2596";"7";"0";"414";"145";"386";"309";"219.9";"167.8"
"2013-12-01";"20";"42";"1433";"1545";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2600";"7";"0";"414";"146";"386";"315";"220.6";"167.8"
"2014-01-01";"25";"58";"1709";"1900";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2931";"7";"0";"495";"192";"474";"567";"237.4";"168.6"
"2014-02-01";"29";"77";"2013";"2227";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"3318";"7";"0";"583";"221";"525";"710";"237.3";"169.1"
"2014-03-01";"30";"81";"2014";"2228";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"3320";"7";"0";"584";"222";"526";"711";"238.2";"169.1"
"2014-04-01";"30";"81";"2028";"2243";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"3340";"7";"0";"595";"222";"529";"721";"249.5";"169.1"
"2014-05-01";"30";"81";"2028";"2246";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"3340";"7";"0";"595";"222";"529";"721";"249.5";"169.1"
"2014-06-01";"30";"81";"2028";"2246";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"3340";"7";"0";"595";"222";"529";"721";"249.5";"169.1"
"2014-07-01";"30";"81";"2028";"2248";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"3341";"7";"0";"595";"222";"529";"721";"249.5";"169.1"
"2014-08-01";"31";"90";"2205";"2494";"1";"0";"0";"0";"0";"33";"0";"0";"0";"0";"3733";"7";"0";"684";"258";"604";"858";"263.2";"170.6"
"2014-09-01";"31";"96";"2662";"2954";"1";"0";"0";"0";"0";"48";"0";"0";"0";"0";"4768";"7";"0";"734";"260";"647";"932";"332.9";"170.3"
"2014-10-01";"31";"96";"2685";"2980";"1";"0";"0";"0";"0";"48";"0";"0";"0";"0";"4794";"10";"0";"740";"263";"650";"939";"333.6";"170.2"
"2014-11-01";"31";"96";"2756";"3051";"1";"0";"0";"0";"0";"49";"0";"0";"0";"0";"4925";"12";"0";"776";"271";"662";"969";"333.4";"170.3"
"2014-12-01";"32";"101";"2812";"3051";"1";"0";"0";"0";"0";"49";"0";"0";"0";"0";"5084";"24";"0";"821";"329";"674";"1043";"341.4";"170.1"
"2015-01-01";"42";"114";"2888";"3104";"1";"0";"0";"0";"0";"49";"0";"0";"0";"0";"5277";"44";"0";"873";"346";"702";"1124";"345.6";"170.7"
"2015-02-01";"44";"117";"2891";"3705";"1";"0";"0";"0";"0";"49";"0";"0";"0";"0";"5284";"44";"0";"875";"346";"703";"1126";"345.6";"170.7"
"2015-03-01";"47";"121";"2952";"4849";"1";"0";"0";"0";"0";"49";"0";"0";"0";"0";"5365";"44";"0";"888";"364";"723";"1163";"351.2";"170.9"
"2015-04-01";"48";"122";"2955";"6946";"40";"0";"0";"0";"0";"49";"0";"0";"0";"0";"5368";"44";"0";"889";"366";"725";"1163";"351.7";"170.9"
"2015-05-01";"49";"123";"2958";"6947";"40";"0";"0";"0";"0";"49";"0";"0";"0";"0";"5371";"44";"0";"889";"369";"726";"1174";"351.7";"170.9"
"2015-06-01";"49";"126";"2986";"8239";"40";"0";"0";"0";"0";"50";"0";"0";"0";"0";"5453";"44";"0";"901";"378";"737";"1276";"353.6";"171.1"
"2015-07-01";"49";"128";"3038";"8319";"40";"0";"0";"0";"0";"50";"0";"0";"0";"0";"5542";"44";"0";"914";"388";"746";"1405";"353.7";"171.4"
"2015-08-01";"49";"128";"3075";"8363";"40";"0";"0";"0";"0";"50";"0";"0";"0";"0";"5586";"44";"0";"922";"389";"753";"1432";"355.3";"171.7"
"2015-09-01";"49";"133";"3180";"8511";"40";"0";"0";"0";"0";"50";"0";"0";"0";"0";"5813";"54";"0";"988";"419";"792";"1638";"359.4";"172.2"
"2015-10-01";"49";"133";"3225";"8638";"41";"0";"0";"0";"0";"50";"0";"0";"0";"0";"5930";"63";"0";"1020";"423";"802";"1723";"359.2";"172.5"
"2015-11-01";"49";"133";"3247";"8671";"42";"0";"0";"0";"0";"50";"0";"0";"0";"0";"5948";"65";"0";"1024";"426";"805";"1754";"359.1";"172.6"
"2015-12-01";"49";"135";"3277";"8858";"43";"0";"0";"0";"0";"65";"0";"0";"0";"0";"6336";"69";"0";"1046";"437";"807";"1795";"360.3";"172.8"
"2016-01-01";"49";"138";"3509";"9028";"43";"0";"0";"0";"0";"84";"0";"0";"0";"1";"6710";"72";"0";"1220";"533";"861";"1890";"395.1";"173.7"
"2016-02-01";"49";"139";"3560";"9085";"44";"0";"0";"0";"0";"130";"0";"0";"0";"1";"6930";"76";"0";"1258";"541";"862";"1919";"404.5";"173.9"
"2016-03-01";"52";"145";"3755";"9415";"75";"0";"0";"0";"0";"131";"0";"0";"0";"1";"7437";"81";"0";"1285";"558";"888";"2005";"400.4";"174.1"
"2016-04-01";"52";"146";"3829";"9654";"76";"0";"1";"0";"0";"131";"0";"0";"0";"1";"7602";"85";"0";"1292";"561";"893";"2020";"402.1";"174.5"
"2016-05-01";"52";"147";"3837";"9681";"88";"0";"1";"0";"0";"131";"0";"0";"0";"2";"7682";"87";"0";"1295";"563";"897";"2053";"402.4";"174.5"
"2016-06-01";"53";"148";"3894";"9759";"88";"0";"1";"0";"0";"131";"0";"0";"0";"3";"7757";"90";"0";"1322";"567";"923";"2130";"401.3";"174.7"
"2016-07-01";"53";"148";"3929";"9846";"88";"0";"1";"0";"0";"131";"0";"0";"0";"3";"7850";"90";"0";"1332";"571";"947";"2162";"401.6";"174.8"
"2016-08-01";"53";"149";"3970";"9882";"88";"0";"1";"0";"0";"131";"0";"0";"0";"3";"7923";"90";"0";"1340";"573";"951";"2208";"402.7";"174.8"
"2016-09-01";"53";"149";"3986";"9941";"89";"0";"1";"0";"0";"131";"0";"0";"0";"3";"7965";"90";"0";"1357";"581";"969";"2244";"402.8";"174.9"
"2016-10-01";"53";"149";"3993";"9961";"89";"0";"1";"0";"0";"131";"0";"0";"0";"3";"7994";"90";"0";"1360";"583";"979";"2256";"402.8";"174.9"
"2016-11-01";"55";"164";"4420";"10435";"89";"0";"1";"0";"0";"135";"0";"0";"0";"3";"8706";"98";"0";"1562";"627";"1029";"2678";"405.6";"175.9"
"2016-12-01";"55";"170";"4611";"10720";"89";"0";"1";"0";"0";"181";"0";"0";"0";"3";"8926";"99";"0";"1643";"700";"1074";"2779";"431.6";"176.5"
"2017-01-01";"58";"174";"4875";"11035";"89";"0";"1";"0";"0";"185";"0";"0";"0";"3";"9240";"103";"0";"1689";"714";"1092";"2964";"417.9";"176.9"
"2017-02-01";"58";"175";"4992";"11156";"89";"0";"1";"0";"0";"211";"0";"0";"0";"3";"9730";"103";"0";"1744";"757";"1109";"3058";"422.5";"177.0"
"2017-03-01";"58";"176";"5095";"11371";"89";"0";"1";"0";"0";"277";"0";"0";"0";"3";"10174";"111";"0";"1792";"796";"1132";"3128";"429.9";"177.2"
"2017-04-01";"58";"176";"5202";"11541";"89";"0";"1";"0";"0";"296";"0";"0";"0";"3";"10563";"121";"0";"1841";"828";"1168";"3200";"434.8";"177.4"
"2017-05-01";"58";"176";"5246";"11639";"89";"0";"1";"0";"0";"296";"0";"0";"0";"3";"10720";"123";"0";"1854";"837";"1204";"3255";"434.8";"177.5"
"2017-06-01";"58";"176";"5283";"11725";"89";"0";"1";"0";"0";"296";"0";"0";"0";"3";"10995";"135";"0";"1891";"849";"1294";"3304";"435.7";"177.6"
"2017-07-01";"59";"177";"5380";"11932";"89";"0";"1";"0";"0";"296";"0";"0";"0";"3";"11230";"136";"0";"1922";"861";"1358";"3359";"435.4";"177.9"
"2017-08-01";"61";"179";"5426";"11977";"89";"0";"1";"0";"0";"297";"0";"0";"0";"3";"11326";"136";"0";"1932";"868";"1368";"3376";"435.5";"177.9"
"2017-09-01";"61";"179";"5446";"11996";"89";"0";"1";"0";"0";"297";"0";"0";"0";"3";"11402";"137";"0";"1936";"869";"1380";"3416";"437.1";"177.9"
"2017-10-01";"61";"181";"5639";"12927";"89";"0";"1";"0";"0";"297";"0";"0";"0";"3";"11761";"137";"0";"1962";"873";"1541";"3456";"436.3";"177.9"
"2017-11-01";"62";"183";"5673";"12967";"89";"0";"1";"0";"0";"298";"0";"0";"0";"3";"11823";"138";"0";"1975";"885";"1545";"3488";"437.5";"177.9"
"2017-12-01";"63";"196";"5743";"13057";"89";"0";"1";"0";"0";"305";"0";"0";"0";"3";"11900";"138";"0";"1982";"893";"1557";"3528";"437.1";"177.9"
"2018-01-01";"63";"197";"6152";"13512";"89";"0";"1";"0";"0";"1217";"0";"0";"0";"3";"12711";"139";"0";"2148";"917";"1706";"3685";"475.1";"177.7"
"2018-02-01";"63";"203";"6320";"13808";"89";"0";"1";"0";"0";"1229";"0";"0";"0";"3";"13024";"171";"0";"2211";"946";"1757";"3822";"476.1";"177.7"
"2018-03-01";"63";"203";"6371";"13844";"113";"0";"1";"0";"0";"1230";"0";"0";"0";"3";"13127";"172";"0";"2227";"953";"1786";"3870";"479.5";"177.8"
"2018-04-01";"63";"203";"6466";"14003";"113";"0";"1";"0";"0";"1230";"0";"0";"0";"4";"13417";"173";"0";"2268";"972";"1811";"3981";"477.5";"177.8"
"2018-05-01";"64";"207";"6591";"14177";"113";"0";"1";"0";"0";"1230";"0";"0";"0";"4";"13724";"174";"0";"2353";"1000";"1834";"4092";"474.6";"177.9"
"2018-06-01";"64";"208";"6644";"14246";"113";"0";"1";"0";"0";"1237";"0";"0";"0";"4";"13871";"179";"0";"2393";"1015";"1862";"4156";"474.8";"178.0"
"2018-07-01";"64";"208";"6725";"14349";"113";"0";"1";"0";"0";"1241";"0";"0";"0";"10";"14050";"181";"0";"2426";"1033";"1893";"4238";"478.6";"178.1"
"2018-08-01";"64";"209";"6795";"14470";"113";"0";"1";"0";"0";"1249";"0";"0";"0";"10";"14154";"185";"0";"2448";"1041";"1907";"4275";"480.6";"178.2"
"2018-09-01";"64";"211";"6927";"14632";"113";"0";"1";"0";"0";"1264";"0";"0";"0";"10";"14350";"194";"0";"2514";"1071";"1928";"4319";"481.8";"178.0"
"2018-10-01";"64";"214";"7119";"14847";"113";"0";"1";"0";"0";"1268";"0";"0";"0";"10";"14905";"198";"0";"2615";"1112";"1962";"4464";"491.9";"178.4"
"2018-11-01";"64";"214";"7201";"14941";"113";"0";"1";"0";"0";"1431";"0";"0";"0";"10";"15208";"201";"0";"2634";"1118";"1981";"4500";"494.8";"178.3"
"2018-12-01";"64";"216";"7370";"15334";"114";"0";"1";"0";"0";"1457";"0";"0";"0";"12";"15449";"201";"0";"2653";"1160";"2010";"4602";"489.2";"178.5"
"2019-01-01";"66";"219";"7460";"15453";"114";"0";"1";"0";"0";"1478";"0";"0";"0";"12";"15617";"202";"0";"2676";"1184";"2044";"4693";"491.2";"178.4"
"2019-02-01";"67";"222";"7562";"15585";"114";"0";"1";"0";"0";"1508";"0";"0";"0";"12";"15729";"203";"0";"2692";"1192";"2058";"4804";"487.2";"178.2"
"2019-03-01";"67";"224";"7644";"15706";"114";"0";"1";"0";"0";"1510";"0";"0";"0";"13";"16060";"229";"0";"2736";"1213";"2065";"4864";"490.8";"178.3"
"2019-04-01";"69";"227";"7765";"15882";"114";"0";"1";"0";"0";"1510";"0";"0";"0";"14";"16362";"232";"0";"2759";"1268";"2092";"4957";"493.5";"178.4"
"2019-05-01";"69";"229";"7818";"15942";"114";"0";"1";"0";"0";"1513";"0";"0";"0";"14";"16552";"256";"0";"2850";"1294";"2134";"5030";"492.9";"178.4"
"2019-06-01";"70";"232";"8006";"16148";"114";"0";"1";"0";"0";"1585";"0";"0";"0";"14";"17161";"332";"0";"2951";"1312";"2220";"5085";"511.8";"178.2"
"2019-07-01";"70";"235";"8102";"16291";"116";"0";"1";"0";"0";"1587";"0";"0";"0";"20";"17566";"379";"0";"3029";"1326";"2275";"5133";"511.2";"178.3"
"2019-08-01";"71";"237";"8258";"16459";"116";"0";"1";"0";"0";"1836";"0";"0";"0";"20";"18343";"403";"0";"3087";"1401";"2297";"5176";"518.3";"178.5"
"2019-09-01";"71";"239";"8369";"16629";"116";"0";"1";"0";"0";"2022";"0";"0";"0";"20";"18725";"420";"0";"3137";"1474";"2344";"5215";"522.2";"178.6"
"2019-10-01";"71";"242";"8502";"16821";"116";"0";"1";"0";"0";"2028";"0";"0";"0";"20";"20238";"446";"0";"3186";"1500";"2500";"5276";"519.1";"178.3"
"2019-11-01";"72";"247";"8546";"16906";"117";"0";"1";"0";"0";"2036";"0";"0";"0";"80";"21907";"454";"0";"3226";"1538";"3087";"5328";"520.2";"178.4"
"2019-11-29";"72";"241";"8511";"17110";"118";"0";"1";"0";"0";"2044";"4";"1";"0";"100";"22806";"480";"0";"3296";"1621";"3169";"5465";"516.3";"178.2"
"2019-11-30";"72";"241";"8524";"17195";"118";"0";"1";"0";"0";"2044";"4";"1";"0";"100";"22807";"480";"0";"3295";"1620";"3169";"5466";"516.7";"178.2"
"2019-12-03";"72";"241";"8570";"17351";"118";"0";"1";"0";"0";"2044";"4";"1";"0";"100";"22839";"480";"0";"3303";"1637";"3169";"5482";"517.5";"178.2"
"2019-12-04";"72";"241";"8590";"17393";"118";"0";"1";"0";"0";"2044";"4";"1";"0";"101";"22880";"480";"0";"3306";"1647";"3175";"5500";"517.3";"178.2"
