"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-04-20";"1";"2";"3";"0";"0";"0";"0";"0";"6";"0";"0";"2";"34";"1";"1";"5279";"3256";"3953";"16";"216.0"
"2021-04-21";"3";"4";"5";"0";"0";"0";"1";"0";"6";"0";"0";"3";"36";"2";"1";"5281";"3265";"3956";"18";"201.3"
"2021-04-22";"3";"4";"5";"0";"0";"0";"1";"0";"6";"0";"0";"3";"36";"2";"1";"5278";"3260";"3956";"18";"201.3"
"2021-04-23";"3";"4";"5";"0";"0";"0";"1";"0";"6";"0";"0";"3";"36";"2";"1";"5379";"3275";"3959";"19";"202.8"
"2021-04-24";"3";"4";"5";"0";"0";"0";"1";"0";"6";"0";"0";"3";"36";"2";"1";"5379";"3275";"3959";"19";"202.8"
"2021-04-25";"3";"4";"5";"0";"0";"0";"1";"0";"6";"0";"0";"3";"36";"2";"1";"5379";"3275";"3959";"19";"202.8"
"2021-04-26";"3";"4";"5";"0";"0";"0";"1";"0";"6";"0";"0";"3";"36";"2";"1";"5380";"3277";"3959";"19";"202.8"
"2021-04-27";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"48";"4";"1";"5389";"3292";"3971";"20";"195.0"
"2021-04-28";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"48";"4";"1";"5389";"3292";"3971";"20";"195.0"
"2021-04-29";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"1";"49";"4";"1";"5392";"3301";"3973";"20";"196.9"
"2021-04-30";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"1";"49";"4";"1";"5393";"3307";"3976";"20";"196.9"
"2021-05-01";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"1";"49";"4";"1";"5393";"3308";"3976";"20";"196.9"
"2021-05-02";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"1";"49";"4";"1";"5393";"3308";"3976";"20";"196.9"
"2021-05-03";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"1";"49";"4";"1";"5393";"3308";"3976";"20";"196.9"
"2021-05-04";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"4";"1";"5396";"3316";"3977";"20";"197.4"
"2021-05-05";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"4";"1";"5402";"3330";"3979";"20";"197.4"
"2021-05-06";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"4";"1";"5402";"3330";"3979";"20";"197.4"
"2021-05-07";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"4";"1";"5405";"3341";"3978";"20";"197.4"
"2021-05-08";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"4";"1";"5406";"3342";"3979";"20";"197.4"
"2021-05-09";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"4";"1";"5406";"3342";"3979";"20";"197.4"
"2021-05-10";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"4";"1";"5405";"3342";"3979";"20";"197.4"
"2021-05-11";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5405";"3342";"3979";"20";"197.4"
"2021-05-12";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5407";"3342";"3980";"20";"197.4"
"2021-05-13";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5409";"3338";"3981";"20";"197.4"
"2021-05-14";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5414";"3342";"3989";"20";"197.4"
"2021-05-15";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5414";"3342";"3989";"20";"197.4"
"2021-05-17";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5414";"3347";"3991";"20";"197.4"
"2021-05-18";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5415";"3346";"3994";"20";"197.4"
"2021-05-19";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5415";"3355";"3995";"20";"198.7"
"2021-05-20";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5415";"3355";"3995";"20";"198.7"
"2021-05-21";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5415";"3355";"3996";"20";"198.7"
"2021-05-22";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5415";"3358";"3996";"20";"198.7"
"2021-05-23";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5415";"3358";"3996";"20";"198.7"
"2021-05-24";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5415";"3358";"3996";"20";"198.7"
"2021-05-25";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5414";"3358";"3996";"20";"198.7"
"2021-05-26";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5416";"3363";"3999";"20";"198.7"
"2021-05-27";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5419";"3361";"3999";"20";"198.7"
"2021-05-28";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5435";"3477";"4003";"20";"198.7"
"2021-05-29";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5671";"3808";"4009";"20";"198.7"
"2021-05-30";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5663";"3783";"4009";"20";"198.7"
"2021-05-31";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5660";"3747";"4009";"20";"198.7"
"2021-06-01";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5651";"3743";"4010";"20";"198.7"
"2021-06-02";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5651";"3744";"4011";"20";"198.7"
"2021-06-03";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5657";"3746";"4013";"20";"198.7"
"2021-06-04";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5667";"3812";"4013";"20";"198.7"
"2021-06-05";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5667";"3866";"4014";"20";"198.7"
"2021-06-06";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5667";"3866";"4014";"20";"198.7"
"2021-06-07";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5667";"3865";"4014";"20";"198.7"
"2021-06-08";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5669";"3860";"4020";"20";"198.7"
"2021-06-09";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5669";"3863";"4020";"20";"198.7"
"2021-06-10";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5670";"3864";"4021";"20";"198.7"
"2021-06-11";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5670";"3865";"4022";"20";"198.7"
"2021-06-12";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5677";"3867";"4023";"20";"198.7"
"2021-06-13";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5677";"3867";"4023";"20";"198.7"
"2021-06-14";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5677";"3868";"4024";"20";"198.7"
"2021-06-15";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5678";"3869";"4026";"20";"198.7"
"2021-06-16";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5678";"3861";"4030";"20";"198.7"
"2021-06-17";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5679";"3861";"4029";"20";"198.7"
"2021-06-18";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5678";"3862";"4029";"20";"198.7"
"2021-06-19";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5679";"3863";"4030";"20";"198.7"
"2021-06-20";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5679";"3860";"4030";"20";"198.7"
"2021-06-21";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5679";"3858";"4030";"20";"198.7"
"2021-06-22";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5680";"3859";"4032";"20";"198.7"
"2021-06-23";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5682";"3858";"4037";"20";"198.7"
"2021-06-24";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5684";"3857";"4038";"20";"198.7"
"2021-06-25";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5692";"3858";"4047";"20";"198.7"
"2021-06-26";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5693";"3857";"4047";"20";"198.7"
"2021-06-27";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5693";"3856";"4047";"20";"198.7"
"2021-06-28";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5691";"3856";"4045";"20";"198.7"
"2021-06-29";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5718";"3853";"4043";"20";"198.7"
"2021-06-30";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5702";"3854";"4043";"20";"198.7"
"2021-07-01";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5704";"3858";"4043";"20";"198.7"
"2021-07-02";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5706";"3851";"4042";"20";"198.7"
"2021-07-03";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5711";"3851";"4045";"20";"198.7"
"2021-07-04";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5711";"3848";"4044";"20";"198.7"
"2021-07-05";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5711";"3845";"4044";"20";"198.7"
"2021-07-06";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5713";"3836";"4047";"20";"198.7"
"2021-07-07";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5713";"3834";"4047";"20";"198.7"
"2021-07-08";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5672";"3828";"4048";"20";"198.7"
"2021-07-09";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5674";"3827";"4048";"20";"198.7"
"2021-07-10";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5676";"3827";"4050";"20";"198.7"
"2021-07-11";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5556";"3825";"4050";"20";"198.7"
"2021-07-12";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5512";"3825";"4049";"20";"198.7"
"2021-07-13";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5517";"3826";"4062";"20";"198.7"
"2021-07-14";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5517";"3826";"4062";"20";"198.7"
"2021-07-15";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5521";"3828";"4062";"20";"198.7"
"2021-07-16";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5524";"3827";"4062";"20";"198.7"
"2021-07-17";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5530";"3828";"4064";"20";"198.7"
"2021-07-18";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5531";"3828";"4064";"20";"198.7"
"2021-07-19";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5531";"3828";"4064";"20";"198.7"
"2021-07-20";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5533";"3830";"4065";"20";"198.7"
"2021-07-21";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5532";"3825";"4065";"20";"198.7"
"2021-07-22";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5534";"3825";"4066";"20";"198.7"
"2021-07-23";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5534";"3825";"4068";"20";"198.7"
"2021-07-24";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5534";"3823";"4074";"20";"198.7"
"2021-07-25";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5534";"3823";"4074";"20";"198.7"
"2021-07-26";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5534";"3823";"4074";"20";"198.7"
"2021-07-27";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5538";"3823";"4074";"20";"198.7"
"2021-07-28";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5538";"3823";"4074";"20";"198.7"
"2021-07-29";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5541";"3824";"4076";"20";"198.7"
"2021-07-30";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5542";"3824";"4076";"20";"198.7"
"2021-07-31";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5544";"3824";"4076";"20";"198.7"
"2021-08-01";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5544";"3824";"4076";"20";"198.7"
"2021-08-02";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5544";"3820";"4076";"20";"198.7"
"2021-08-03";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5544";"3820";"4082";"20";"198.7"
"2021-08-04";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5545";"3822";"4085";"20";"198.7"
"2021-08-05";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5547";"3824";"4086";"20";"198.7"
"2021-08-06";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5550";"3824";"4087";"20";"198.7"
"2021-08-07";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5551";"3828";"4087";"20";"198.7"
"2021-08-08";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5550";"3831";"4087";"20";"198.7"
"2021-08-09";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5550";"3831";"4087";"20";"198.7"
"2021-08-10";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5551";"3831";"4087";"20";"198.7"
"2021-08-11";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5552";"3842";"4091";"20";"198.7"
"2021-08-12";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5565";"3846";"4093";"20";"198.7"
"2021-08-13";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5566";"3846";"4093";"20";"198.7"
"2021-08-14";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5568";"3843";"4093";"20";"198.7"
"2021-08-15";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5568";"3843";"4093";"20";"198.7"
"2021-08-16";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5568";"3843";"4093";"20";"198.7"
"2021-08-17";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5569";"3844";"4097";"20";"198.7"
"2021-08-18";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5569";"3831";"4097";"20";"198.7"
"2021-08-19";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5569";"3833";"4098";"20";"198.7"
"2021-08-20";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5570";"3833";"4098";"20";"198.7"
"2021-08-21";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5590";"3838";"4101";"20";"198.7"
"2021-08-22";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5589";"3838";"4101";"20";"198.7"
"2021-08-23";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5589";"3838";"4101";"20";"198.7"
"2021-08-24";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5589";"3841";"4102";"20";"198.7"
"2021-08-25";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5591";"3841";"4102";"20";"198.7"
"2021-08-26";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5593";"3841";"4101";"20";"198.7"
"2021-08-27";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5595";"3841";"4101";"20";"198.7"
"2021-08-28";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5595";"3838";"4102";"20";"198.7"
"2021-08-29";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5595";"3838";"4102";"20";"198.7"
"2021-08-30";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5595";"3838";"4102";"20";"198.7"
"2021-08-31";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5596";"3840";"4105";"20";"198.7"
"2021-09-01";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5604";"3841";"4103";"20";"198.7"
"2021-09-02";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5603";"3844";"4102";"20";"198.7"
"2021-09-03";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5634";"3847";"4103";"20";"198.7"
"2021-09-04";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5651";"3848";"4106";"20";"198.7"
"2021-09-05";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5651";"3848";"4106";"20";"198.7"
"2021-09-06";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"51";"12";"1";"5651";"3848";"4106";"20";"198.7"
"2021-09-07";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"69";"12";"1";"5669";"3848";"4106";"30";"198.7"
"2021-09-08";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"91";"12";"1";"5670";"3848";"4107";"31";"198.7"
"2021-09-09";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5669";"3850";"4108";"34";"198.7"
"2021-09-10";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5669";"3850";"4108";"34";"198.7"
"2021-09-11";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5672";"3849";"4109";"34";"198.7"
"2021-09-12";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5670";"3847";"4108";"34";"198.7"
"2021-09-13";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5671";"3847";"4108";"34";"198.7"
"2021-09-14";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5671";"3847";"4108";"34";"198.7"
"2021-09-15";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5670";"3851";"4108";"34";"198.7"
"2021-09-16";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5672";"3851";"4108";"34";"198.7"
"2021-09-17";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5673";"3851";"4108";"34";"198.7"
"2021-09-18";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5673";"3851";"4108";"34";"198.7"
"2021-09-19";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5673";"3850";"4108";"34";"198.7"
"2021-09-20";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5672";"3814";"4112";"34";"198.7"
"2021-09-21";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5672";"3814";"4112";"34";"198.7"
"2021-09-22";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5674";"3819";"4113";"34";"198.7"
"2021-09-23";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5674";"3818";"4114";"34";"198.7"
"2021-09-24";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5678";"3820";"4117";"34";"198.7"
"2021-09-25";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5680";"3821";"4123";"34";"198.7"
"2021-09-26";"3";"7";"8";"0";"0";"0";"1";"0";"6";"0";"0";"2";"99";"12";"1";"5678";"3709";"4123";"34";"198.7"
