"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-03-01";"1";"1";"2";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1117";"0";"0";"4613";"2612";"3902";"275";"174.0"
"2021-03-02";"1";"1";"2";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1117";"0";"0";"4613";"2612";"3902";"275";"174.0"
"2021-03-03";"1";"1";"2";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1117";"0";"0";"4613";"2615";"3905";"275";"174.0"
"2021-03-04";"1";"1";"2";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1115";"0";"0";"4615";"2617";"3905";"275";"174.0"
"2021-03-05";"1";"1";"2";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1115";"0";"0";"4616";"2620";"3908";"275";"174.0"
"2021-03-06";"1";"1";"2";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1115";"0";"0";"4618";"2620";"3910";"275";"174.0"
"2021-03-07";"1";"1";"2";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1115";"0";"0";"4617";"2620";"3910";"275";"174.0"
"2021-03-08";"1";"1";"2";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1115";"0";"0";"4617";"2620";"3910";"275";"174.0"
"2021-03-09";"1";"1";"2";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1110";"0";"0";"4617";"2620";"3910";"275";"174.0"
"2021-03-11";"1";"1";"2";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1110";"0";"0";"4618";"2622";"3915";"275";"174.0"
"2021-03-13";"1";"1";"2";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1109";"0";"0";"4619";"2630";"3918";"275";"177.0"
"2021-03-14";"1";"1";"2";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1109";"0";"0";"4620";"2631";"3918";"275";"177.0"
"2021-03-15";"1";"1";"2";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1102";"0";"0";"4620";"2639";"3918";"275";"177.0"
"2021-03-16";"1";"1";"2";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1102";"0";"0";"4620";"2639";"3918";"275";"177.0"
"2021-03-17";"1";"1";"2";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1102";"0";"0";"4622";"2641";"3918";"275";"177.0"
"2021-03-18";"1";"1";"2";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1100";"0";"0";"4622";"2647";"3919";"275";"177.0"
"2021-03-19";"1";"1";"3";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1096";"0";"0";"4623";"2655";"3921";"275";"181.0"
"2021-03-21";"1";"1";"3";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1096";"0";"0";"4623";"2654";"3920";"273";"181.0"
"2021-03-22";"1";"1";"3";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1095";"0";"0";"4623";"2654";"3921";"273";"181.0"
"2021-03-23";"1";"1";"3";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1095";"0";"0";"4624";"2654";"3921";"273";"181.0"
"2021-03-24";"1";"1";"3";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1095";"0";"0";"4624";"2654";"3921";"273";"181.0"
"2021-03-25";"1";"1";"3";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1093";"0";"0";"4626";"2654";"3921";"273";"181.0"
"2021-03-26";"1";"1";"3";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1093";"0";"0";"4627";"2654";"3922";"273";"181.0"
"2021-03-27";"1";"1";"3";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1093";"0";"0";"4630";"2654";"3923";"272";"181.0"
"2021-03-28";"1";"1";"3";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1093";"0";"0";"4630";"2655";"3923";"272";"181.0"
"2021-03-29";"1";"1";"3";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1093";"0";"0";"4630";"2655";"3923";"272";"181.0"
"2021-03-30";"1";"1";"3";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1092";"0";"0";"4634";"2665";"3925";"272";"181.0"
"2021-03-31";"1";"1";"3";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1092";"0";"0";"4634";"2665";"3925";"272";"181.0"
"2021-04-01";"2";"2";"4";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1091";"0";"0";"4638";"2665";"3926";"272";"145.0"
"2021-04-02";"2";"2";"4";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1091";"0";"0";"4638";"2665";"3926";"272";"145.0"
"2021-04-03";"2";"2";"4";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1091";"0";"0";"4638";"2663";"3926";"272";"145.0"
"2021-04-04";"2";"2";"4";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1091";"0";"0";"4638";"2663";"3926";"272";"145.0"
"2021-04-05";"2";"2";"4";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1091";"0";"0";"4638";"2663";"3926";"272";"145.0"
"2021-04-06";"2";"2";"4";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1091";"0";"0";"4638";"2663";"3926";"272";"145.0"
"2021-04-07";"2";"2";"4";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1091";"0";"0";"4637";"2667";"3926";"272";"145.0"
"2021-04-08";"2";"2";"4";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1091";"0";"0";"4639";"2674";"3928";"272";"145.0"
"2021-04-09";"2";"2";"4";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1091";"0";"0";"4642";"2690";"3933";"272";"145.0"
"2021-04-10";"2";"2";"4";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1091";"0";"0";"4642";"2690";"3933";"272";"145.0"
"2021-04-11";"2";"2";"4";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1091";"0";"0";"4644";"2689";"3933";"272";"145.0"
"2021-04-12";"2";"2";"4";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1091";"0";"0";"4643";"2689";"3933";"272";"145.0"
"2021-04-13";"2";"2";"4";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"4647";"2697";"3934";"272";"145.0"
"2021-04-14";"2";"2";"4";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"4649";"2701";"3934";"272";"145.0"
"2021-04-15";"2";"2";"4";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"4656";"2719";"3935";"271";"145.0"
"2021-04-16";"2";"2";"4";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"4656";"2719";"3935";"271";"145.0"
"2021-04-17";"2";"2";"4";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"4657";"2725";"3937";"271";"145.0"
"2021-04-18";"2";"2";"4";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"4661";"2730";"3941";"271";"145.0"
"2021-04-19";"2";"2";"4";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"4664";"2731";"3941";"271";"145.0"
"2021-04-20";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"4668";"2733";"3952";"273";"146.5"
"2021-04-21";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5281";"3265";"3956";"273";"146.5"
"2021-04-22";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5278";"3260";"3956";"273";"146.5"
"2021-04-23";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5379";"3275";"3959";"273";"146.5"
"2021-04-24";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5379";"3275";"3959";"273";"146.5"
"2021-04-25";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5379";"3275";"3959";"273";"146.5"
"2021-04-26";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5380";"3277";"3959";"273";"146.5"
"2021-04-27";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5389";"3292";"3971";"277";"146.5"
"2021-04-28";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5389";"3292";"3971";"277";"146.5"
"2021-04-29";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5392";"3301";"3973";"277";"146.5"
"2021-04-30";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5393";"3307";"3976";"277";"146.5"
"2021-05-01";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5393";"3308";"3976";"277";"146.5"
"2021-05-02";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5393";"3308";"3976";"277";"146.5"
"2021-05-03";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5393";"3308";"3976";"277";"146.5"
"2021-05-04";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5396";"3316";"3977";"281";"146.5"
"2021-05-05";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5402";"3330";"3979";"281";"146.5"
"2021-05-06";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5402";"3330";"3979";"281";"146.5"
"2021-05-07";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5405";"3341";"3978";"281";"146.5"
"2021-05-08";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5406";"3342";"3979";"281";"146.5"
"2021-05-09";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5406";"3342";"3979";"281";"146.5"
"2021-05-10";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5405";"3342";"3979";"294";"146.5"
"2021-05-11";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5405";"3342";"3979";"294";"146.5"
"2021-05-12";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5407";"3342";"3980";"294";"146.5"
"2021-05-13";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5409";"3338";"3981";"294";"146.5"
"2021-05-14";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5414";"3342";"3989";"294";"146.5"
"2021-05-15";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5414";"3342";"3989";"294";"146.5"
"2021-05-17";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1088";"0";"0";"5414";"3347";"3991";"291";"146.5"
"2021-05-18";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1103";"0";"0";"5415";"3346";"3994";"301";"146.5"
"2021-05-19";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1103";"0";"0";"5415";"3355";"3995";"301";"146.5"
"2021-05-20";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1103";"0";"0";"5415";"3355";"3995";"301";"146.5"
"2021-05-21";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1103";"0";"0";"5415";"3355";"3996";"301";"146.5"
"2021-05-22";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1103";"0";"0";"5415";"3358";"3996";"301";"146.5"
"2021-05-23";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1103";"0";"0";"5415";"3358";"3996";"301";"146.5"
"2021-05-24";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1103";"0";"0";"5415";"3358";"3996";"301";"146.5"
"2021-05-25";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1103";"0";"0";"5414";"3358";"3996";"301";"146.5"
"2021-05-26";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1103";"0";"0";"5416";"3363";"3999";"301";"146.5"
"2021-05-27";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1103";"0";"0";"5419";"3361";"3999";"301";"146.5"
"2021-05-28";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1103";"0";"0";"5435";"3477";"4003";"301";"146.5"
"2021-05-29";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1103";"0";"0";"5671";"3808";"4009";"301";"146.5"
"2021-05-30";"2";"2";"5";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1103";"0";"0";"5663";"3783";"4009";"301";"146.5"
"2021-05-31";"3";"3";"10";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1103";"0";"0";"5660";"3747";"4009";"301";"156.3"
"2021-06-01";"3";"3";"10";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1134";"0";"0";"5651";"3743";"4010";"324";"156.3"
"2021-06-02";"3";"3";"10";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1134";"0";"0";"5651";"3744";"4011";"324";"156.3"
"2021-06-03";"3";"3";"10";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1134";"0";"0";"5657";"3746";"4013";"324";"156.3"
"2021-06-04";"3";"3";"10";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1134";"0";"0";"5667";"3812";"4013";"324";"156.3"
"2021-06-05";"3";"3";"10";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1134";"0";"0";"5667";"3866";"4014";"324";"156.3"
"2021-06-06";"3";"3";"10";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1134";"0";"0";"5667";"3866";"4014";"324";"156.3"
"2021-06-07";"3";"3";"10";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1134";"0";"0";"5667";"3865";"4014";"324";"156.3"
"2021-06-08";"3";"3";"10";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1146";"0";"0";"5669";"3860";"4020";"345";"156.3"
"2021-06-09";"3";"3";"10";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1146";"0";"0";"5669";"3863";"4020";"345";"156.3"
"2021-06-10";"3";"3";"10";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1146";"0";"0";"5670";"3864";"4021";"345";"156.3"
"2021-06-11";"3";"3";"10";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1146";"0";"0";"5670";"3865";"4022";"345";"156.3"
"2021-06-12";"3";"3";"10";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1146";"0";"0";"5677";"3867";"4023";"345";"156.3"
"2021-06-13";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1146";"0";"0";"5677";"3867";"4023";"345";"154.0"
"2021-06-14";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1146";"0";"0";"5677";"3868";"4024";"345";"154.0"
"2021-06-15";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1159";"0";"0";"5678";"3869";"4026";"377";"154.0"
"2021-06-16";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1159";"0";"0";"5678";"3861";"4030";"377";"154.0"
"2021-06-17";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1160";"0";"0";"5679";"3861";"4029";"377";"154.0"
"2021-06-18";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1160";"0";"0";"5678";"3862";"4029";"377";"154.0"
"2021-06-19";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1160";"0";"0";"5679";"3863";"4030";"377";"154.0"
"2021-06-20";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1160";"0";"0";"5679";"3860";"4030";"377";"154.0"
"2021-06-21";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1160";"0";"0";"5679";"3858";"4030";"377";"154.0"
"2021-06-22";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1198";"0";"0";"5680";"3859";"4032";"410";"154.0"
"2021-06-23";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1198";"0";"0";"5682";"3858";"4037";"410";"154.0"
"2021-06-24";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1198";"0";"0";"5684";"3857";"4038";"410";"154.0"
"2021-06-25";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1198";"0";"0";"5692";"3858";"4047";"410";"154.0"
"2021-06-26";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1198";"0";"0";"5693";"3857";"4047";"410";"154.0"
"2021-06-27";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1198";"0";"0";"5693";"3856";"4047";"410";"154.0"
"2021-06-28";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1198";"0";"0";"5691";"3856";"4045";"410";"154.0"
"2021-06-29";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1198";"0";"0";"5718";"3853";"4043";"410";"154.0"
"2021-06-30";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1198";"0";"0";"5702";"3854";"4043";"410";"154.0"
"2021-07-01";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1198";"0";"0";"5704";"3858";"4043";"410";"154.0"
"2021-07-02";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1198";"0";"0";"5706";"3851";"4042";"410";"154.0"
"2021-07-03";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1198";"0";"0";"5711";"3851";"4045";"410";"154.0"
"2021-07-04";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1198";"0";"0";"5711";"3848";"4044";"410";"154.0"
"2021-07-05";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1197";"0";"0";"5711";"3845";"4044";"410";"154.0"
"2021-07-06";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1197";"0";"0";"5713";"3836";"4047";"410";"154.0"
"2021-07-07";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1197";"0";"0";"5713";"3834";"4047";"410";"154.0"
"2021-07-08";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1197";"0";"0";"5672";"3828";"4048";"410";"154.0"
"2021-07-09";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1197";"0";"0";"5674";"3827";"4048";"409";"154.0"
"2021-07-10";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1197";"0";"0";"5676";"3827";"4050";"409";"154.0"
"2021-07-11";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1197";"0";"0";"5556";"3825";"4050";"409";"154.0"
"2021-07-12";"4";"4";"15";"0";"0";"0";"0";"0";"13";"0";"0";"1";"1197";"0";"0";"5512";"3825";"4049";"409";"154.0"
"2021-07-13";"4";"4";"15";"0";"0";"0";"0";"0";"16";"0";"0";"1";"1211";"0";"0";"5517";"3826";"4062";"427";"154.0"
"2021-07-14";"4";"4";"15";"0";"0";"0";"0";"0";"16";"0";"0";"1";"1211";"0";"0";"5517";"3826";"4062";"427";"154.0"
"2021-07-15";"4";"4";"15";"0";"0";"0";"0";"0";"16";"0";"0";"1";"1211";"0";"0";"5521";"3828";"4062";"427";"154.0"
"2021-07-16";"4";"4";"15";"0";"0";"0";"0";"0";"16";"0";"0";"1";"1211";"0";"0";"5524";"3827";"4062";"427";"154.0"
"2021-07-17";"4";"4";"15";"0";"0";"0";"0";"0";"16";"0";"0";"1";"1211";"0";"0";"5530";"3828";"4064";"427";"154.0"
"2021-07-18";"4";"4";"15";"0";"0";"0";"0";"0";"16";"0";"0";"1";"1211";"0";"0";"5531";"3828";"4064";"427";"154.0"
"2021-07-19";"4";"4";"15";"0";"0";"0";"0";"0";"16";"0";"0";"1";"1211";"0";"0";"5531";"3828";"4064";"427";"154.0"
"2021-07-20";"4";"4";"15";"0";"0";"0";"0";"0";"24";"0";"0";"1";"1222";"0";"0";"5533";"3830";"4065";"438";"154.0"
"2021-07-21";"4";"4";"15";"0";"0";"0";"0";"0";"23";"0";"0";"1";"1222";"0";"0";"5532";"3825";"4065";"438";"154.0"
"2021-07-22";"4";"4";"15";"0";"0";"0";"0";"0";"23";"0";"0";"1";"1223";"0";"0";"5534";"3825";"4066";"435";"154.0"
"2021-07-23";"4";"4";"15";"0";"0";"0";"0";"0";"23";"0";"0";"1";"1223";"0";"0";"5534";"3825";"4068";"435";"154.0"
"2021-07-24";"4";"4";"15";"0";"0";"0";"0";"0";"23";"0";"0";"1";"1223";"0";"0";"5534";"3823";"4074";"435";"154.0"
"2021-07-25";"4";"4";"15";"0";"0";"0";"0";"0";"23";"0";"0";"1";"1223";"0";"0";"5534";"3823";"4074";"435";"154.0"
"2021-07-26";"4";"4";"15";"0";"0";"0";"0";"0";"23";"0";"0";"1";"1223";"0";"0";"5534";"3823";"4074";"435";"154.0"
"2021-07-27";"4";"4";"15";"0";"0";"0";"0";"0";"23";"0";"0";"1";"1220";"0";"0";"5538";"3823";"4074";"453";"154.0"
"2021-07-28";"4";"4";"15";"0";"0";"0";"0";"0";"23";"0";"0";"1";"1220";"0";"0";"5538";"3823";"4074";"453";"154.0"
"2021-07-29";"4";"4";"15";"0";"0";"0";"0";"0";"25";"0";"0";"1";"1222";"0";"0";"5541";"3824";"4076";"464";"154.0"
"2021-07-30";"4";"4";"15";"0";"0";"0";"0";"0";"25";"0";"0";"1";"1222";"0";"0";"5542";"3824";"4076";"464";"154.0"
"2021-07-31";"4";"4";"15";"0";"0";"0";"0";"0";"25";"0";"0";"1";"1222";"0";"0";"5544";"3824";"4076";"464";"154.0"
"2021-08-01";"4";"4";"15";"0";"0";"0";"0";"0";"25";"0";"0";"1";"1222";"0";"0";"5544";"3824";"4076";"464";"154.0"
"2021-08-02";"4";"4";"15";"0";"0";"0";"0";"0";"25";"0";"0";"1";"1222";"0";"0";"5544";"3820";"4076";"464";"154.0"
"2021-08-03";"4";"4";"15";"0";"0";"0";"0";"0";"25";"0";"0";"1";"1222";"0";"0";"5544";"3820";"4082";"464";"154.0"
"2021-08-04";"4";"4";"15";"0";"0";"0";"0";"0";"25";"0";"0";"1";"1222";"0";"0";"5545";"3822";"4085";"463";"154.0"
"2021-08-05";"4";"4";"15";"0";"0";"0";"0";"0";"25";"0";"0";"1";"1222";"0";"0";"5547";"3824";"4086";"463";"154.0"
"2021-08-06";"4";"4";"15";"0";"0";"0";"0";"0";"25";"0";"0";"1";"1222";"0";"0";"5550";"3824";"4087";"461";"154.0"
"2021-08-07";"4";"4";"15";"0";"0";"0";"0";"0";"25";"0";"0";"1";"1222";"0";"0";"5551";"3828";"4087";"461";"154.0"
"2021-08-08";"4";"4";"15";"0";"0";"0";"0";"0";"25";"0";"0";"1";"1222";"0";"0";"5550";"3831";"4087";"461";"154.0"
"2021-08-09";"4";"4";"15";"0";"0";"0";"0";"0";"25";"0";"0";"1";"1222";"0";"0";"5550";"3831";"4087";"461";"154.0"
"2021-08-10";"4";"4";"15";"0";"0";"0";"0";"0";"26";"0";"0";"1";"1326";"0";"0";"5551";"3831";"4087";"477";"154.0"
"2021-08-11";"4";"4";"15";"0";"0";"0";"0";"0";"26";"0";"0";"1";"1326";"0";"0";"5552";"3842";"4091";"476";"154.0"
"2021-08-12";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1368";"0";"0";"5565";"3846";"4093";"475";"154.0"
"2021-08-13";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1368";"0";"0";"5566";"3846";"4093";"475";"154.0"
"2021-08-14";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1368";"0";"0";"5568";"3843";"4093";"475";"154.0"
"2021-08-15";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1368";"0";"0";"5568";"3843";"4093";"475";"154.0"
"2021-08-16";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1368";"0";"0";"5568";"3843";"4093";"475";"154.0"
"2021-08-17";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1370";"0";"0";"5569";"3844";"4097";"476";"154.0"
"2021-08-18";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1370";"0";"0";"5569";"3831";"4097";"476";"154.0"
"2021-08-19";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1370";"0";"0";"5569";"3833";"4098";"476";"154.0"
"2021-08-20";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1370";"0";"0";"5570";"3833";"4098";"476";"154.0"
"2021-08-21";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1370";"0";"0";"5590";"3838";"4101";"475";"154.0"
"2021-08-22";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1370";"0";"0";"5589";"3838";"4101";"475";"154.0"
"2021-08-23";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1370";"0";"0";"5589";"3838";"4101";"475";"154.0"
"2021-08-24";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1378";"0";"0";"5589";"3841";"4102";"504";"154.0"
"2021-08-25";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1378";"0";"0";"5591";"3841";"4102";"504";"154.0"
"2021-08-26";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1374";"0";"0";"5593";"3841";"4101";"519";"154.0"
"2021-08-27";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1374";"0";"0";"5595";"3841";"4101";"519";"154.0"
"2021-08-28";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1374";"0";"0";"5595";"3838";"4102";"519";"154.0"
"2021-08-29";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1374";"0";"0";"5595";"3838";"4102";"519";"154.0"
"2021-08-30";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1374";"0";"0";"5595";"3838";"4102";"519";"154.0"
"2021-08-31";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1396";"0";"0";"5596";"3840";"4105";"531";"154.0"
"2021-09-01";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1396";"0";"0";"5604";"3841";"4103";"530";"154.0"
"2021-09-02";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1396";"0";"0";"5603";"3844";"4102";"529";"154.0"
"2021-09-03";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1396";"0";"0";"5634";"3847";"4103";"529";"154.0"
"2021-09-04";"4";"4";"15";"0";"0";"0";"0";"0";"33";"0";"0";"1";"1393";"0";"0";"5651";"3848";"4106";"530";"154.0"
